Investment Option Name,Asset Class Sector,Institution Name,Currency,Value,Weight (%),Fund Manager,Asset Listing Type,Asset Name,Asset ID,Units Held,Mandate,Address,Ownership (%),Table No,Table Name,Asset Class
ACCUMULATOR/BALANCED ,Cash,AUSTRALIA AND NEW ZEALAND BANK GROUP LIMITED,USD,3531.036827,0.00016227,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"BANK OF AMERICA, NA",AUD,-59825.54737,-0.00274935,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"BANK OF AMERICA, NA",USD,-12358.63146,-0.00056795,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,BANK OF QUEENSLAND LIMITED,AUD,6520487.842,0.29965587,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,BENDIGO BANK,AUD,824906.6435,0.03790945,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,BNP PARIBAS,AUD,-15953.4793,-0.00073316,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,BNP PARIBAS,USD,-63558.67315,-0.00292091,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",AUD,-10943.61586,-0.00050292,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",CAD,39839.83839,0.00183088,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",CHF,20196.93731,0.00092817,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",CZK,6169.133412,0.00028351,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",EUR,1443.214175,6.63E-05,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",GBP,27045.9441,0.00124292,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",JPY,1854.593965,8.52E-05,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",MXN,20383.87223,0.00093676,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",NOK,10288.90015,0.00047284,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",NZD,-5507.669715,-0.00025311,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",PLN,0.0064181,0,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",SEK,2316.296809,0.00010645,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",SGD,3376.35287,0.00015516,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",USD,1223298.82,0.05621799,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"CITIBANK, N.A.",ZAR,-2050.049556,-9.42E-05,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,COMMONWEALTH BANK OF AUSTRALIA,AUD,-37224.78503,-0.0017107,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,COMMONWEALTH BANK OF AUSTRALIA,USD,-532111.7849,-0.02445376,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,CREDIT SUISSE AG,USD,26482.78005,0.00121704,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,CREDIT SUISSE INTERNATIONAL,SGD,809.9516175,3.72E-05,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,DEXUS FINANCE PTY LIMITED,AUD,265697.5374,0.01221041,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,GOLDMAN SACHS INTERNATIONAL,AUD,-14440.67774,-0.00066364,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",AUD,25271585.44,1.16138222,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",CAD,227327.7597,0.01044708,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",CHF,6151.731984,0.00028271,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",CNY,51496.08691,0.00236656,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",COP,4.96247635,2.30E-07,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",CZK,1297.643923,5.96E-05,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",DKK,25118.13971,0.00115432,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",EUR,462408.5856,0.02125047,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",GBP,126501.5347,0.00581351,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",HKD,195698.8466,0.00899355,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",ILS,1200.252849,5.52E-05,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",JPY,40199.8206,0.00184743,,,,,,,,,,,
ACCUMULATOR/BALANCED ,Cash,"JPMORGAN CHASE BANK, NA",KRW,1330.58804,6.12E-05,,,,,,,,,,,
